19.92405221,37.51297632,2000
70.21081056,161.194811,2001
80.08431986,75.0552715,2002
24.19840183,40.00254441,1998
4.06140708,86.00516954,1998
43.75990813,22.92439126,1999
28.90080185,102.134662,1999
4.01252812,5.76153208,1999
99.10800735,115.5892736,2000
20.06637129,65.72639545,2000
6.13388841,79.44420933,1998
44.15228512,77.15519159,1999
44.5936824,97.83515671,2000
10.16083937,44.41338783,2001
98.84827885,128.1839095,2001
6.13388841,79.44420933,2002
68.20650065,81.72474389,2002
83.78319989,75.05078281,2002
73.581718,120.9923481,1999
6.13388841,79.44420933,2000
52.96963451,151.1710616,2000
81.25797633,99.0931314,2000
28.37614623,73.69573474,2000
16.41032407,101.9954869,2000
6.13388841,79.44420933,2001
79.81164,144.52948,2001
10.06548145,17.78425439,2002
60.91177064,69.32163522,2002
28.49962811,101.896635,1998
16.44830886,106.198018,1998
102.76818,48.57999,1999
55.28792,141.48302,1999
106.4207475,127.8823113,1999
10.06548145,17.78425439,2000
4.12852906,102.0179614,2001
74.21548149,86.87719851,2002
33.66349024,64.77871675,2002
6.13388841,79.44420933,1998
6.13388841,79.44420933,1999
6.13388841,79.44420933,1999
8.1173284,77.77335672,2000
38.55546444,42.76399964,2001
22.08469799,88.72551727,2001
76.28705918,97.68631054,2001
76.30419935,101.5177157,2001
73.77139284,144.5603264,2001
80.02288201,108.2092551,2002
75.41272225,30.440327,2002
102.660839,101.3575896,2002
20.3851065,97.97362947,2002
6.13388841,79.44420933,1998
33.66134525,37.62669703,2000
42.21271231,60.24238967,2001
6.13388841,79.44420933,2001
45.68846085,68.42947401,2001
6.13388841,79.44420933,2002
79.13875124,69.13601841,2002
22.97752287,64.5150259,2002
60.09415896,101.739352,2002
102.7507507,135.37219,2002
76.53357771,141.2002381,2002
38.55546444,42.76399964,1998
5.01040554,122.4104509,1999
73.34970667,134.6436141,2000
102.76818,48.57999,2001
72.60800759,101.944992,2001
59.00168,11.78518219,2002
24.53698619,102.547785,2002
59.59141279,12.28303896,2002
6.13388841,79.44420933,1998
6.13388841,79.44420933,1999
6.13388841,79.44420933,1999
19.90622866,33.51161671,1999
68.71357502,125.8558001,1999
68.69632022,121.9019329,1999
3.89205021,57.60201949,2001
28.46008849,93.92738635,2001
28.46008849,93.92738635,2001
28.46008849,93.92738635,2001
23.60737006,105.2653081,2002
6.13388841,79.44420933,2002
16.72762457,149.8493589,2002
23.97950244,102.1506878,2002
7.8068802,22.92920182,2002
44.5733578,89.82824528,2002
92.87821498,75.03974576,2002
82.03852577,64.40157382,1998
44.15228512,77.15519159,1999
54.37982573,108.7490742,1999
96.18977396,81.68566406,1999
32.5414324,89.89485989,2000
23.57957132,102.1631417,2001
44.60031705,101.8165126,2002
72.54643,85.68807,2002
71.76775,75.08097,2002
83.78319989,75.05078281,2002
72.59443589,93.94700198,2002
73.581718,120.9923481,1999
73.581718,120.9923481,1999
6.13388841,79.44420933,2002
6.13388841,79.44420933,2002
48.71975515,155.3092854,2002
24.22108645,65.70796602,2002
23.25692997,30.37923266,1998
102.0252261,116.9082029,1998
6.13388841,79.44420933,1998
89.92951102,147.8736134,1998
6.13388841,79.44420933,1999
60.35637269,145.694485,1999
20.36597152,93.96622065,1999
20.36597152,93.96622065,1999
70.17454162,154.5568784,1999
79.13563988,98.63882732,2000
36.55929696,89.87261317,2001
8.06971375,69.78246283,2001
76.15756894,148.0289539,2001
8.40866765,145.8910278,2001
54.37982573,108.7490742,2002
6.13388841,79.44420933,2002
48.55491481,102.0220307,2002
92.92340206,101.3379456,2002
64.61033158,101.9380247,2002
80.08431986,75.0552715,2002
1.19605371,79.03550974,1998
4.06140708,86.00516954,1998
77.55344627,82.35737634,1999
44.61382629,106.0329004,1999
59.31232221,83.27600119,2000
35.69344486,68.46300802,2001
107.31796,141.70432,2001
90.65563855,105.7763412,2002
6.13388841,79.44420933,2002
90.65563855,105.7763412,2002
29.92273721,34.82749499,2002
69.85427147,103.1027941,2002
6.13388841,79.44420933,1998
23.97950244,102.1506878,1998
44.15228512,77.15519159,1999
28.90080185,102.134662,1999
6.14335793,81.91921258,2001
10.20723381,52.4209227,2001
102.5604342,128.2376241,2001
50.16281,75.18013,2001
76.18365372,61.37735911,2001
38.55546444,42.76399964,2002
6.13388841,79.44420933,2002
101.310552,121.0775164,2002
32.38301938,57.47518411,2002
60.66266297,113.9596093,2002
59.31232221,83.27600119,1998
3.97747326,69.80171656,1999
49.68017376,80.98761239,2000
14.2797169,144.8647912,2000
77.81807571,153.4297289,2000
36.57542932,93.87860177,2000
80.21829132,101.4015575,2001
23.97950244,102.1506878,2001
6.13388841,79.44420933,2002
6.13388841,79.44420933,2002
73.72489408,89.90858911,2002
6.13388841,79.44420933,2002
76.55489408,144.5099912,2002
8.04322526,65.7803162,2002
53.444554,73.40381148,2002
16.70861216,145.8494916,2002
102.7992293,81.66201,2002
55.27954491,135.211309,2002
76.49102031,70.08765019,2002
43.21074542,22.15889871,1998
68.08336278,52.3474301,1998
68.10400981,57.65111154,1998
4.69701804,50.60318948,1999
4.69701804,50.60318948,1999
6.13388841,79.44420933,2000
59.45547124,107.1416248,2001
6.13388841,79.44420933,2001
53.444554,73.40381148,2001
56.96975026,145.2023872,2001
23.60737006,105.2653081,2002
6.66583901,44.43616155,2002
86.72981256,126.170865,2002
72.52367406,81.69914143,2002
24.16180418,53.51172302,1998
26.48885131,101.5066391,2000
3.97747326,69.80171656,2000
68.20650065,81.72474389,2002
51.34959213,75.57468655,2002
56.29536005,8.98815665,2002
87.92225991,75.04575995,2002
99.09273942,132.7378229,1998
80.77783214,121.0992297,1998
32.52948477,86.28796543,1998
80.58589528,114.7377859,1998
20.3851065,97.97362947,1998
6.13388841,79.44420933,1999
6.13388841,79.44420933,1999
41.76580259,41.44105955,1999
106.7934145,41.52319326,1999
23.45895,22.34647,1999
23.97950244,102.1506878,1999
23.4158268,54.48693485,2000
28.27374704,57.49287685,2000
38.55546444,42.76399964,2002
37.7622896,108.8646445,2002
45.33729404,99.02975233,1998
30.95652666,31.6573452,1998
25.52702837,103.3210498,1998
26.76797075,22.22260086,1998
73.45845015,148.2731784,1998
24.03951867,158.66713,1998
18.4904196,66.96127945,1999
0.93729182,153.6443851,1999
7.00199512,26.7870667,1999
58.77150604,26.0473248,1999
8.01610879,61.6832866,1999
28.49962811,101.896635,2001
28.90080185,102.134662,2001
48.37750001,89.80939263,2001
0.07960567,114.2592641,2002
44.62665355,110.0364608,2002
8.06971375,69.78246283,2002
74.99933127,88.92652213,1998
82.87544,154.46883,1998
8.09622977,73.78876949,2001
37.2438014,128.1587721,2002
78.55697924,102.8340478,1998
20.06637129,65.72639545,1999
22.00090041,68.52007701,2000
88.75874081,122.5557333,2000
6.13388841,79.44420933,2001
45.10612977,73.59216878,2002
83.91672097,101.3197589,2002
52.7853811,68.07912775,2002
23.64628771,41.50011992,1998
6.13388841,79.44420933,1999
34.18011026,66.88434249,1999
4.59013196,145.9101372,1999
54.07168609,126.2915281,2000
32.38301938,57.47518411,2000
24.2405233,69.70674106,2000
53.40842996,75.16523169,2001
65.90802416,48.22210259,2001
68.62645433,105.8924496,2001
40.35090199,49.2639268,2001
76.0647911,5.55930534,2002
76.0647911,5.55930534,2002
48.44135543,61.50867417,1998
69.3690735,106.8293034,1999
96.11063418,151.1624099,1999
76.6160919,161.0782284,2000
102.7992293,81.66201,2000
38.55546444,42.76399964,2001
95.99138622,48.04087518,2001
77.0366317,56.05704382,2001
32.08064817,35.46429374,2002
32.08064817,35.46429374,2002
98.8055835,151.571192,2002
76.3188942,105.8494721,2002
47.82936528,152.8273969,1998
6.13388841,79.44420933,1999
26.4528826,60.29741985,1999
6.13388841,79.44420933,1999
17.20693407,85.18310044,2000
6.94424492,95.21099068,2000
50.30421209,65.60337431,2000
1.93708851,26.83107573,2001
6.13388841,79.44420933,2001
73.59798189,124.4548309,2002
24.2011638,61.60924364,2002
77.2030504,130.9534747,2002
69.11635086,126.4910009,2002
6.13388841,79.44420933,1998
1.19605371,79.03550974,1998
60.08955854,97.96849247,1999
8.22218085,101.9464553,1999
48.55491481,102.0220307,1999
6.13388841,79.44420933,2000
20.15493795,81.88890956,2000
74.37720608,151.3570382,2001
72.2254645,46.03285676,2002
40.46025103,66.04298954,2002
92.92675547,144.1723058,2002
92.92675547,144.1723058,2002
80.08431986,75.0552715,2002
65.86495775,84.31786915,2002
6.13388841,79.44420933,1998
99.09273942,132.7378229,1998
12.16193754,69.76320919,1998
12.16193754,69.76320919,1998
80.08431986,75.0552715,1998
6.13388841,79.44420933,1999
6.13388841,79.44420933,1999
38.55546444,42.76399964,1999
33.66134525,37.62669703,2001
17.20693407,85.18310044,2001
53.44946311,85.80397221,2001
53.44946311,85.80397221,2001
102.660839,101.3575896,2001
48.60784514,110.0097842,2001
37.58937431,99.2388119,2002
7.98897421,57.58352094,2002
10.20723381,52.4209227,1998
77.71583399,112.0861772,1998
45.10612977,73.59216878,1998
87.34919234,131.6728999,1998
63.50792107,135.1346892,1998
73.59798189,124.4548309,1999
76.30419935,101.5177157,1999
72.61627001,97.70334311,1999
68.66146079,113.9140376,1999
17.01317529,70.61418286,2000
7.73450841,81.73497288,2000
43.57216443,96.61856175,2001
65.88170685,117.6598042,2001
73.59798189,124.4548309,2001
35.69344486,68.46300802,2001
15.2504646,66.98405717,2001
100.6821925,117.3808741,2001
59.71211517,25.518538,2001
59.71211517,25.518538,2001
87.33673351,139.5474292,2001
76.55489408,144.5099912,2001
76.55489408,144.5099912,2001
4.59013196,145.9101372,2002
76.98188634,157.8029287,2002
14.46205613,24.54901629,1998
6.13388841,79.44420933,1998
6.94424492,95.21099068,1999
102.7992293,81.66201,2000
62.8739458,147.0880217,2001
53.46350267,89.44403687,2001
78.55697924,102.8340478,2002
15.23154472,64.5653449,2002
76.46127292,134.6151877,2002
66.86902192,154.6112169,2002
30.97938307,21.77530496,1998
3.65999046,0.79517451,1999
6.13388841,79.44420933,2000
6.13388841,79.44420933,2000
6.13388841,79.44420933,2000
70.45186303,128.1481801,2001
51.26432812,74.37738544,2002
6.13388841,79.44420933,2002
23.52769632,76.7691121,2002
56.61284756,101.9798907,2002
49.97518574,39.95756004,2002
6.13388841,79.44420933,1998
6.13388841,79.44420933,1998
65.96214749,133.6527944,1998
89.53637516,61.8451137,1998
73.46675632,154.7022051,1998
36.84769852,45.2426079,1999
6.13388841,79.44420933,2000
40.63082588,106.0595837,2000
76.11899105,52.30564426,2000
71.92930548,119.0873944,2002
76.49102031,70.08765019,2002
38.19949179,81.25338635,1998
40.42457438,61.54193477,1998
73.46675632,154.7022051,1998
73.46675632,154.7022051,1998
22.38191652,62.9397207,1999
27.96946118,72.63920768,2000
27.96946118,72.63920768,2000
31.35449947,9.09096058,2000
36.45582459,5.57689907,2000
30.97938307,21.77530496,2001
76.77471165,34.80646284,2001
6.13388841,79.44420933,2002
27.47066129,112.8695434,2002
21.89230365,53.92186141,2002
68.4625,75.09612926,2002
1.19605371,79.03550974,1998
21.23208684,66.94558931,1998
3.54244615,64.8007187,1998
102.79621,75.02771,1998
102.79621,75.02771,1998
34.50555117,62.8844374,1999
75.41272225,30.440327,1999
76.55761594,147.8260044,1999
13.42670345,63.51058662,2000
13.42670345,63.51058662,2000
34.92047847,18.05639217,2000
8.40866765,145.8910278,2000
32.60056966,101.8762243,2000
32.60056966,101.8762243,2000
4.04423574,81.90873051,2000
86.33953674,128.1165993,2001
61.63992115,110.8534585,2002
37.209019,152.8973083,2002
32.41972481,61.97514932,2002
86.33953674,128.1165993,2002
35.13928373,60.26546183,1998
44.15228512,77.15519159,1998
42.0793538,103.2506761,1998
8.08398926,70.1824001,1998
24.1454378,34.58092511,1999
103.0953838,100.9633328,1999
63.53291,144.68243,1999
3.74590412,106.3778465,1999
95.87137953,121.0836111,2000
8.98389878,11.27692432,2000
50.18798103,81.81356005,2001
89.55063111,141.6517587,2001
6.13388841,79.44420933,2002
72.4725634,127.855907,2002
32.44524451,66.07506093,2002
80.08605662,75.45526969,2002
76.77929061,115.1251861,2002
50.72152645,70.82475905,2000
23.99130997,102.5506318,2002
42.13444386,82.25437824,2002
86.2609648,114.7589765,1998
23.32572596,8.99866899,1998
6.13388841,79.44420933,1999
6.13388841,79.44420933,1999
102.660839,101.3575896,1999
76.30419935,101.5177157,2001
7.93599358,49.5785752,2002
64.56424888,158.2076732,1998
11.13338338,72.92721104,1999
72.50180833,77.86625851,1999
76.28705918,97.68631054,1999
4.16102263,110.250831,2000
0.93729182,153.6443851,2001
6.13388841,79.44420933,2001
24.16180418,53.51172302,2001
50.31425354,73.41818324,2001
63.54642,148.02388,2001
6.15275373,84.37921462,2002
6.13388841,79.44420933,2002
6.14335793,81.91921258,2002
38.55546444,42.76399964,2002
72.61627001,97.70334311,2002
60.72240554,127.9938036,2002
75.94668895,22.03197337,2002
75.94668895,22.03197337,2002
80.21829132,101.4015575,2002
94.88305746,154.5133581,2002
6.13388841,79.44420933,1999
43.99624026,74.73196197,1999
6.13388841,79.44420933,2001
30.63790744,60.28231771,2001
76.30419935,101.5177157,2001
32.84895668,68.03193126,2001
12.03599008,49.55814293,2002
16.25416746,69.74395552,2002
6.1767346,46.87785752,1998
6.13388841,79.44420933,1998
70.71734257,126.991669,1998
8.24640246,106.241512,1998
29.61975361,46.64323508,1999
60.35637269,145.694485,1999
66.33544871,144.1710357,1999
33.60783427,23.93380958,2000
102.7975773,82.06201848,2001
69.78152815,24.12656763,2001
70.65403644,64.72414513,1998
85.1868,160.19127,1998
52.77318064,115.1610258,1998
21.12757672,22.06426983,1999
76.28705918,97.68631054,1999
8.22218085,101.9464553,1999
6.13388841,79.44420933,2000
55.15864206,46.06194546,2002
52.96772835,150.6687982,2002
19.92405221,37.51297632,2002
102.5604342,128.2376241,2002
70.06414074,131.35741,2002
76.18576438,75.0606773,2002
12.27215988,93.99496505,1998
32.65676,114.11945,1998
6.57781045,72.58211091,1999
6.57781045,72.58211091,1999
55.33325,154.80085,1999
48.89925365,71.01584464,2000
6.13388841,79.44420933,2001
62.38355111,49.70248611,2001
106.4306785,122.1334468,2001
76.18576438,75.0606773,2001
32.35803841,53.47518656,2001
108.3914648,95.30581881,2001
6.13388841,79.44420933,2002
6.13388841,79.44420933,2002
6.13388841,79.44420933,2002
77.48946435,77.63605409,2002
75.94668895,22.03197337,2002
3.89205021,57.60201949,2002
8.18775364,94.00947043,2002
76.17460984,57.60914451,2002
76.18576438,75.0606773,2002
36.5266379,81.76270868,2002
32.49600034,74.07023869,2002
8.04322526,65.7803162,2002
4.11218856,21.58982055,2002
65.96119276,149.5541284,1998
6.13388841,79.44420933,1998
38.55546444,42.76399964,1998
6.13388841,79.44420933,1999
4.04423574,81.90873051,1999
6.13388841,79.44420933,2001
85.34201296,140.3596652,2001
17.20693407,85.18310044,2001
12.22334955,81.89866265,2001
44.67598998,128.121607,2001
57.33371018,103.1709086,2002
13.45385574,60.38328119,2002
68.60814515,101.6969761,2002
71.76775,75.08097,2002
76.17460984,57.60914451,2002
16.86971373,53.14429058,2002
77.85062128,135.8582684,1998
28.46008849,93.92738635,1999
3.70360072,22.92738901,2000
14.42780623,60.37546565,2001
0.48561907,48.86852563,2002
27.48694941,67.26347481,2002
99.53075222,4.57584383,2002
76.20025857,65.46760067,2002
8.04322526,65.7803162,2002
76.46127292,134.6151877,2002
6.13388841,79.44420933,2000
102.77505,55.27262,2000
90.07804934,148.7832526,2001
8.15297575,85.99163751,2001
28.49962811,101.896635,2001
60.09415896,101.739352,2002
43.67539976,39.4855123,1998
80.77783214,121.0992297,1998
6.13388841,79.44420933,1999
77.20610604,23.1690863,1999
73.38617,147.87438,1999
76.55761594,147.8260044,1999
59.31232221,83.27600119,2000
76.81216719,131.6957374,2000
68.62645433,105.8924496,2000
70.07683,134.67353,2000
78.95687304,143.4076053,2001
38.55546444,42.76399964,2002
38.55546444,42.76399964,2002
72.49271888,62.16437533,2002
11.09934047,74.99272134,2002
68.71357502,125.8558001,2002
3.25911363,13.16286413,2002
6.94424492,95.21099068,1998
51.9992712,141.5271409,1998
36.4338701,2.95520568,1999
28.87459201,96.87069507,1999
6.13388841,79.44420933,2000
6.13388841,79.44420933,2001
96.64458189,113.8114349,2002
97.82707209,105.1840215,2002
59.38289211,160.3104906,1998
6.13388841,79.44420933,1998
7.76657059,13.16130002,1999
6.13388841,79.44420933,2001
6.13388841,79.44420933,2001
28.90080185,102.134662,2001
6.13388841,79.44420933,2002
30.97938307,21.77530496,2002
4.05695853,12.8180676,2002
30.00913166,22.21003922,2002
101.7261352,155.3057597,1998
6.13388841,79.44420933,1998
32.63838978,110.1167901,1998
75.94668895,22.03197337,1998
6.13388841,79.44420933,1999
8.04322526,65.7803162,1999
38.55546444,42.76399964,2000
38.55546444,42.76399964,2001
6.13388841,79.44420933,2001
53.5108,97.99427,2001
24.37866,97.95897,2001
0.4311717,36.69231298,2002
30.59805946,104.0941078,2002
6.13388841,79.44420933,2002
80.08431986,75.0552715,2002
28.50630029,114.14839,2002
28.50630029,114.14839,2002
23.60716412,37.50012002,2002
76.17460984,57.60914451,1998
89.5419,141.25173,1998
77.62363937,96.26072133,1999
6.13388841,79.44420933,1999
72.50158658,117.6249911,1999
80.6068694,109.8715269,1999
34.86545211,64.46854613,2000
100.6821925,117.3808741,2001
80.57495369,157.1783132,2001
3.25911363,13.16286413,2001
16.20680352,61.64572288,2001
34.94563477,74.05507438,2002
8.26805203,110.2295263,2002
45.11776611,73.99210441,2002
20.02143567,57.52919161,2002
76.49102031,70.08765019,2002
66.52722961,129.066355,2000
16.27762492,73.75468373,2000
88.6008008,134.7612781,1998
27.36676821,68.02757288,1998
27.36676821,68.02757288,1998
98.45320933,118.4440933,1998
17.77068347,50.77223911,1999
62.0941672,34.94437251,2000
3.81607609,45.58586213,2000
57.28045043,48.65280954,2000
103.3553359,45.90032599,2001
6.13388841,79.44420933,2001
7.37236871,107.4030705,2001
87.57624806,101.3271627,2001
6.13388841,79.44420933,2002
32.10550305,38.6438725,2002
10.0251871,12.36035474,1998
4.09625954,19.05993948,1998
3.56544967,68.08596833,1998
74.37492958,150.8570056,1999
36.66757033,114.0998034,1999
6.13388841,79.44420933,2000
12.16193754,69.76320919,2000
60.62851185,105.9371339,2000
12.13699496,65.76195668,2000
12.13699496,65.76195668,2001
72.54643,85.68807,2001
87.74918112,131.6803033,2001
25.62527948,99.12915945,2002
6.13388841,79.44420933,1998
16.35470828,89.97928551,1998
59.31232221,83.27600119,1999
25.61939318,95.12906313,2000
100.3739511,102.6413104,2000
94.57887144,110.7894396,2001
12.23981076,85.97812114,2001
72.50180833,77.86625851,2001
28.49962811,101.896635,2001
0.04452061,102.6705837,2001
54.43269011,82.98494516,2002
4.14525046,106.2095841,2002
56.03667134,66.79291697,1998
56.03667134,66.79291697,1998
80.86227333,155.316225,1998
56.91047109,17.62441825,1999
6.13388841,79.44420933,1999
66.45086954,126.8998827,1999
6.13388841,79.44420933,1999
80.08605662,75.45526969,1999
76.34574205,113.8702578,1999
76.38724459,127.8740071,1999
76.76724075,122.1696404,1999
39.65811798,84.48205122,2000
68.41651023,97.72283012,2000
6.13388841,79.44420933,2001
6.13388841,79.44420933,2001
23.99130997,102.5506318,2001
23.97950244,102.1506878,2001
62.16053588,115.1404249,2002
59.31232221,83.27600119,2002
59.31232221,83.27600119,2002
6.13388841,79.44420933,2002
33.47938748,2.04555592,2002
6.13388841,79.44420933,1998
43.57216443,96.61856175,1998
43.57216443,96.61856175,1998
38.55546444,42.76399964,1999
40.90861231,26.70404841,1999
70.14293,147.92355,1999
48.16831491,15.22780035,1999
83.1926,161.0956,2000
6.13388841,79.44420933,2001
5.16587622,44.45181886,2001
28.90080185,102.134662,2001
40.59955486,97.85962001,2001
77.13383443,107.0854401,2001
6.13388841,79.44420933,2002
76.30419935,101.5177157,2002
76.3188942,105.8494721,2002
73.45845015,148.2731784,2002
83.78319989,75.05078281,2002
91.64633,29.670745,1998
43.21411364,72.40017717,1998
6.13388841,79.44420933,1998
24.26003645,73.72121527,1998
76.35698483,117.6087882,1998
44.5936824,97.83515671,1998
15.03907597,27.24597829,1999
97.37310575,117.3858098,1999
6.13388841,79.44420933,1999
74.37264809,150.3569777,1999
102.660839,101.3575896,2000
49.1056441,81.81348179,2000
6.13388841,79.44420933,2001
24.2011638,61.60924364,2001
73.581718,120.9923481,2002
3.57456467,69.38772648,2002
25.35512679,45.0947628,2002
96.63397088,145.503918,1998
76.51961891,67.20458992,1998
10.18045185,46.8388065,1999
77.35662729,149.1706436,2000
55.66847763,47.62217757,2001
71.87043214,106.8143443,2001
23.97950244,102.1506878,2001
77.14850661,109.8933634,2001
38.85265179,54.66723669,2002
37.81392117,41.25018158,2002
38.55546444,42.76399964,2002
76.23323431,85.65895784,2002
4.12852906,102.0179614,1999
13.98209242,64.57189918,2000
4.0269536,77.78585853,2000
28.29965429,61.59223953,2001
28.49962811,101.896635,2001
6.13388841,79.44420933,2002
72.62468587,105.8701116,2002
53.43401526,81.79877826,2002
56.21089132,55.57780039,1998
6.13388841,79.44420933,1998
65.70878775,125.1581826,1999
6.13388841,79.44420933,1999
7.85833429,33.54947546,2000
9.35456957,74.99986352,2001
50.47847375,115.5974659,2001
6.13388841,79.44420933,2001
70.17454162,154.5568784,2001
76.09331216,38.65384419,2001
32.98974117,44.05664528,1998
6.13388841,79.44420933,1998
6.13388841,79.44420933,1998
62.49922178,153.7126231,1999
6.13388841,79.44420933,1999
52.64748969,109.9854047,1999
76.11899105,52.30564426,1999
14.2797169,144.8647912,2000
28.46008849,93.92738635,2001
28.47982424,97.93385112,2001
0.74587008,77.0287313,2002
73.80972553,28.79948047,2002
73.80972553,28.79948047,2002
45.56942068,39.47812234,1999
7.76657059,13.16130002,1999
7.76657059,13.16130002,1999
76.46127292,134.6151877,1999
63.48143,131.41006,1999
6.13388841,79.44420933,2000
12.23981076,85.97812114,2000
6.13388841,79.44420933,2001
6.13388841,79.44420933,2001
8.86689825,76.58234655,2001
30.05890333,56.28566139,1998
1.19758914,66.21102115,1998
28.90080185,102.134662,1998
74.24869763,80.47413331,1999
6.13388841,79.44420933,1999
34.62756417,108.86668,1999
19.85705559,22.47863069,1999
68.66146079,113.9140376,1999
65.56229892,113.531688,1999
6.13388841,79.44420933,2000
76.18576438,75.0606773,2000
6.13388841,79.44420933,2001
53.96654585,68.39087217,2001
37.2438014,128.1587721,2001
4.05695853,12.8180676,2002
76.63695853,88.40841822,2002
10.06548145,17.78425439,1998
70.14293,147.92355,1998
57.80219827,157.9411204,1999
30.97938307,21.77530496,1999
28.75076628,69.67854331,2000
81.72969223,112.4912316,2001
76.07350046,48.58591091,2001
64.62747486,105.9147918,2001
64.62747486,105.9147918,2001
41.8451992,81.45583378,2001
74.89905041,130.0780833,2002
93.78838409,128.1354402,2002
72.49023404,75.47764504,2002
76.34574205,113.8702578,2002
24.54870839,27.8323556,1998
6.13388841,79.44420933,1998
76.76724075,122.1696404,1998
32.99808755,101.398494,1999
72.14773635,129.1727626,2000
16.41032407,101.9954869,2000
37.52883738,11.14367241,2001
6.13388841,79.44420933,2001
28.24847172,53.49350583,2001
25.97884504,156.1713988,2002
12.14886733,66.16190746,2002
8.135244,81.90368959,2002
13.03451442,72.96206588,1999
4.11182677,98.03342225,1999
59.31232221,83.27600119,2000
38.55546444,42.76399964,2000
48.4875012,69.61345213,2001
68.60814515,101.6969761,2001
39.01161318,24.31096957,1998
6.13388841,79.44420933,1998
76.93872464,141.6102466,1998
64.6620567,113.9368235,1999
76.16329117,154.6642097,2000
12.98143465,64.53756406,2001
23.97950244,102.1506878,2001
8.04322526,65.7803162,2001
24.35894,93.95204,2001
29.874338,6.40798025,2001
52.63072812,105.9818174,2002
24.08589845,144.78497,2002
80.1183123,81.7401559,2002
44.67598998,128.121607,2002
72.44701648,121.8813216,2002
6.13388841,79.44420933,1998
6.13388841,79.44420933,1998
36.49059825,73.64550271,1998
6.13388841,79.44420933,1999
17.86314395,48.34388973,1999
20.44942708,106.1768005,1999
37.22554975,141.6937,1999
9.68358559,48.4238168,2000
73.37135238,144.5521478,2000
36.59155997,97.88416824,2000
36.4338701,2.95520568,2000
